ACT Companion Dog Club,Canberra X-traordinary,20.856
,Canberra X-tremes,21.825
Awesome Pawsome,Awesome Pawsome One,20.542
,Awesome Pawsome Three,27.056
,Awesome Pawsome Two,21.458
Backyard Buddies,Backyard Buddies,27.464
Ballaarat Dog Obedience Club,Ballarat Eureka Diggers,19.477
,Ballarat Eureka Rebels,26.518
,Ballarat Eureka Sovereigns,21.165
Belconnen Dog Obedience Club,Belconnen Licorice Bullets,25.993
,Belconnen Rusty Bullets,26.571
Bellarine Dog Activites Group,Bellarine Best Friends,24.805
,Bellarine Breakers,23.893
Berwick Obedience Dog Club,Berwick Bits & Pieces,21.54
,Berwick Bladerunners,20.556
,Berwick Blitz,26.227
Croydon and District Obedience Dog Club,Croydon Rocket Allsorts,25.062
Dover Gardens Kennel and Obedience Dog Club,Fly'd Over ,23.817
,Run�d Over,27.491
Eastside Flyers Flyball Team,B52's,27.094
,Bombers,21.732
,Jets,21.142
,Spitfires,20.055
Fast and Furious Flyball Club,Fast and Furious,27.317
Four Paws Racing (4PR),Extreme,23.227
,Four Paws Racing (4PR),19.855
,Need 4 Speed,29.268
Frankston Dog Obedience Club Inc,Frankston Storm - Chasers,25.027
,Frankston Storm - Lightning Bolts,19.658
,Frankston Storm - Tornadoes,24.42
Hastings and District Obedience Dog Club Inc,Hastings Howlers Hit & Hope,24.855
,Hastings Howlers Hit & Run,21.35
K9 Krusaders,K9 Krusaders,21.5
Keilor Obedience Dog Training Centre Inc,T-Keilor Gold,22.349
,T-Keilor Laidbacks,22.771
,T-Keilor Slammers,26.559
Luv a Dog Obedience & Puppy Training Centre,Luvadog Regardless 1,21.055
,Luvadog Regardless 2,28.16
Norwest Canine Association Inc,Norwest Thunderdogs 1,18.023
,Norwest Thunderdogs 2,18.587
,Norwest Thunderdogs 3,19.524
,Norwest Thunderdogs 4,21.278
,Norwest Thunderdogs 5,22.487
,Norwest Thunderdogs 6,24.442
,Norwest Thunderdogs 7,27.991
Para District Obedience Dog Club Inc,Juvenile Delinquents,22.013
,Para Ball Busters,23.709
,Para Shooters,21.318
,Para Troopers,26.305
Parramatta International Canine Sports Inc,PICSI Berserkers,24.355
,PICSI Parramatta,25.284
Paws 4 Fun Dog Training Club Inc,Paws4Fun,19.336
Pine Rivers Dog Obedience Club,Pine Rivers Dare Devils,20.629
,Pine Rivers Devils,23.2
,Pine Rivers Rascals,23.581
,Pine Rivers Rebels,27.772
Redlands Dog Obedience Club,Redlands Rush,22.226
South Coast Dog Training Club Inc,Dhose Damn Dish Lickers,23.452
,Dilly Dally Dish Lickers,22.238
,Dish Lickers,20.508
Southern Cross Flyball,Comets,18.285
,Constellations,20.633
,Pulsars,24.204
,Shining Stars,23.462
St George Flyball Club,Ballistics,26.508
,Phoenix,18.863
Sutherland Shire Dog Training Club,Southerly Busters,27.627
,Southerly Showers,26.501
Sydney Psychos Flyball Team,Sydney Psychos,19.912
,Sydney Psychos Phantoms,23.286
,Sydney Psychos Too,22.8
Sydney ScallyWags,Scallywag CannonBlast,18.148
,Scallywag Mates,25.46
,Scallywag Originals,22.51
,Scallywag Scoundrels,24.036
,Scallywags,27.05
,Scallywags 1,22.863
,Scallywags 2,26.594
Sydneysiders,Sydneysiders,25.921
Tuggeranong Dog Training Club Inc,Tuggeranong Howling Torpedoes,28.18
,Tuggeranong Screaming Torpedoes,23.785
Western Weiners,Cheese Dogs,21.184
,Hot Dogs,19.534
Wonthaggi Dog Obedience Club,WonDogs Pointbreak,23.183
,WonDogs Quicksilver's,20.406
,WonDogs Wipe Outs,23.047
